*name; short_name;description;latitude;longitude;elevation;type;type_name;country;icao;frequency;startpoint;endpoint;rwy_landable;rwy_lenght;rwy_direc;rwy_surface;rwy_surface_name;rwy_bidirectional
001 Ziellinie 060;001ZL06;Ziellinie;50:41,970N;012:26,867E;314;1;Wendepunkt;1060;;;0;1;0;0;0;5;;0
002 Ziellinie 240;002ZL24;Ziellinie;50:42,203N;012:27,443E;308;1;Wendepunkt;1060;;;0;1;0;0;0;5;;0
003 KP Zwickau Schwanenteich;003KPSW;Kontrollpunkt;50:42,767N;012:29,433E;255;1;Wendepunkt;1060;;;0;0;0;0;0;5;;0
004 KP Sch�nfels Burg;004KPBS;Kontrollpunkt;50:40,533N;012:24,033E;375;1;Wendepunkt;1060;;;0;0;0;0;0;5;;0
005 AP VW Wrk Mosel;005APVW;Abflugpunkt;50:47,533N;012:29,200E;250;1;Wendepunkt;1060;;;0;0;0;0;0;5;;0
006 AP Schlammteich;006APST;Abflugpunkt;50:45,400N;012:26,933E;330;1;Wendepunkt;1060;;;0;0;0;0;0;5;;0
007 AP Werdau Eisenbanhbr�cke;007APWD;Abflugpunkt;50:42,983N;012:22,383E;300;1;Wendepunkt;1060;;;0;0;0;0;0;5;;0
008 AP Zwickau Ost A72 BAB011;008APZWO;Abflugpunkt;50:40,967N;012:35,183E;393;7;Autobahnkreuz;1060;;;0;0;0;0;0;5;;0
009 AP Zwickau West A72 BAB010;009APZWW;Abflugpunkt;50:38,317N;012:26,400E;477;7;Autobahnkreuz;1060;;;0;0;0;0;0;5;;0
010 Adorf B92YB283;010ADRF;Wendepunkt;50:19,300N;012:15,450E;450;1;Wendepunkt;1060;;;0;0;0;0;0;5;;0
011 Alkersleben EDBA;011ALKE;Wendepunkt;50:50,517N;011:04,200E;351;768;Sonderlandeplatz;1060;EDBA;123.000;0;0;1;860;90;1;Asphalt;1
012 Annaberg Buchholz Kirche;012ANNA;Wendepunkt;50:34,600N;013:00,467E;615;4;Kirche;1060;;;0;0;0;0;0;5;;0
013 Artern Bf;013ARTN;Wendepunkt;51:21,800N;011:18,617E;129;1;Wendepunkt;1060;;;0;0;0;0;0;5;;0
014 Aschersleben EDCQ;014ASCH;Wendepunkt;51:45,917N;011:29,917E;162;768;Sonderlandeplatz;1060;EDCQ;123.375;0;0;1;1050;110;3;Gras;1
015 Aue B101 X Flu�;015AUE;Wendepunkt;50:35,217N;012:42,000E;360;1;Wendepunkt;1060;;;0;0;0;0;0;5;;0
016 Auerbach EDOA;016AUER;Wendepunkt;50:29,800N;012:22,733E;573;768;Sonderlandeplatz;1060;EDOA;122.700;0;0;1;590;180;3;Gras;1
017 Augustusburg Schloss;017AUGU;Wendepunkt;50:48,767N;013:05,950E;450;1;Wendepunkt;1060;;;0;0;0;0;0;5;;0
018 Bad Frankenhausen EDOF;018BFRAN;Wendepunkt;51:22,383N;011:08,483E;240;768;Sonderlandeplatz;1060;EDOF;122:600;0;0;1;650;260;3;Gras;0
019 Ellertshaeuser See Staumauer;019ELLER;;50:09,017N;010:22,967E;339;1;Wendepunkt;1060;;;0;0;1;0;0;1;Asphalt;0
020 Bad Koengsh Halle;020BKOEN;Wendepunkt;50:17,250N;010:25,200E;313;1;Wendepunkt;1060;;;0;0;0;0;0;5;;0
021 Bad Koesen Bf;021BKOES;Wendepunkt;51:07,833N;011:43,083E;151;1;Wendepunkt;1060;;;0;0;0;0;0;5;;0
022 Bad Langensalza EDEB;022BLANG;Wendepunkt;51:07,767N;010:37,267E;198;768;Sonderlandeplatz;1060;EDEB;130.125;0;0;1;680;90;3;Gras;1
023 Bad Lauterberg Bf;023BLAUT;Wendepunkt;51:37,450N;010:27,450E;298;1;Wendepunkt;1060;;;0;0;0;0;0;5;;0
024 Bad Neustadt EDFD;024BNEUS;Wendepunkt;50:18,333N;010:13,600E;305;768;Sonderlandeplatz;1060;EDFD;123.650;0;0;1;590;140;1;Asphalt;1
025 Bad Salzungen Bf;025BSALZ;Wendepunkt;50:48,917N;010:13,850E;235;1;Wendepunkt;1060;;;0;0;0;0;0;5;;0
026 Bad Schmiedeberg Bf;026BSCHM;Wendepunkt;51:41,333N;012:44,650E;94;1;Wendepunkt;1060;;;0;0;0;0;0;5;;0
027 Ballenstedt EDCB;027BALLS;Wendepunkt;51:44,767N;011:13,750E;153;768;Sonderlandeplatz;1060;EDCB;122.700;0;0;1;680;90;1;Asphalt;1
028 Beyernaumburg Burg;028BEYBG;Wendepunkt;51:28,567N;011:23,733E;260;1;Wendepunkt;1060;;;0;0;0;0;0;5;;0
029 Bleicherode Bf;029BLEIC;Wendepunkt;51:27,200N;010:36,533E;223;1;Wendepunkt;1060;;;0;0;0;0;0;5;;0
030 Blessberg Sender 3488Ft;030BLESN;Wendepunkt;50:26,800N;011:00,317E;866;1;Wendepunkt;1060;;;0;0;0;0;0;5;;0
031 Boxberg Kw 1408Ft;031BOXBG;Wendepunkt;51:25,067N;014:33,883E;126;1;Wendepunkt;1060;;;0;0;0;0;0;5;;0
